"data_type","source","family","taxon","common","collector_observer","collectors_num","date","year","county","location","lat","long","elevation (m)","habitat","phenology","taxonauths"
"observation","11457","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Wilbur Bluhm","","15 June 1980","1980","Marion","Henline Mountain - Bluhm","44.8607","-122.3150","","","","Erythronium grandiflorum Pursh var. grandiflorum "
"observation","1252","Liliaceae","Erythronium grandiflorum",""," NPSO","","1979 - 2001","1979","Linn","Bachelor Mountain","44.6325","-122.0224","","","","Erythronium grandiflorum Pursh "
"observation","131100","Liliaceae","Erythronium grandiflorum",""," NPSO","","31 July 1999","1999","Lane","Olallie Mountain trail","44.0401","-122.0631","","","","Erythronium grandiflorum Pursh "
"observation","131389","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Peter Zika, Bruce Newhouse, Richard Brainerd, John Koenig, Wilbur Bluhm","","1999","1999","Lane","Lamb Butte/ The Potholes","44.0781","-122.0708","1554","","","Erythronium grandiflorum Pursh var. grandiflorum "
"observation","131778","Liliaceae","Erythronium grandiflorum",""," NPSO","","30 July 1999","1999","Linn","Carpenter Mountain","44.2799","-122.1424","","","","Erythronium grandiflorum Pursh "
"observation","13274","Liliaceae","Erythronium grandiflorum","","Robin Lodewick, Kenneth Lodewick, David Wagner","","unknown","","Linn","Iron Mountain","44.3995","-122.1531","","","","Erythronium grandiflorum Pursh "
"observation","13510","Liliaceae","Erythronium grandiflorum",""," NPSO","","2 August 2003","2003","Lane","Bear Mountain Ridge","43.5201","-122.2006","1753","","","Erythronium grandiflorum Pursh "
"observation","14800","Liliaceae","Erythronium grandiflorum",""," BLM Botanist","","unknown","","Josephine","King Mountain ACEC","42.6990","-123.2449","","","","Erythronium grandiflorum Pursh "
"observation","149416","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily"," NPSO - Portland Chapter","","1982 - 1984","1982","Wallowa","Elbow Creek Campground","45.8777","-117.6592","","","","Erythronium grandiflorum Pursh var. grandiflorum "
"observation","151127","Liliaceae","Erythronium grandiflorum",""," unknown","","unknown","","Marion","Henline Mountain","44.8607","-122.3150","","","","Erythronium grandiflorum Pursh "
"observation","151846","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Belinda Vos","","3 June 2001","2001","Jackson","Headwaters of Cow Creek","42.0117","-122.8871","2112","","","Erythronium grandiflorum Pursh var. grandiflorum "
"observation","155194","Liliaceae","Erythronium grandiflorum","","Bruce Barnes, Lynn Tompkins","","20 April 1996","1996","Umatilla","McKay Creek","45.5075","-118.6231","396","","","Erythronium grandiflorum Pursh "
"observation","155295","Liliaceae","Erythronium grandiflorum","","D. Powell","","1993","1993","Umatilla","Westminster Woods","45.5314","-118.4532","","","","Erythronium grandiflorum Pursh "
"observation","157215","Liliaceae","Erythronium grandiflorum","","Marilyn Lowery, Terry Fennell","","1995","1995","Linn","T13S R3E 9","44.4560","-122.4456","396","","","Erythronium grandiflorum Pursh "
"observation","157809","Liliaceae","Erythronium grandiflorum","","Jeanne Ponzetti, Claire Hibler","","20 April 1994","1994","Linn","T12S R1W 34","44.4828","-122.7936","","","","Erythronium grandiflorum Pursh "
"observation","158686","Liliaceae","Erythronium grandiflorum","","Marilyn Lowery","","June 1995","1995","Marion","Roland-Minto Timber Sale","44.7616","-122.3671","","","","Erythronium grandiflorum Pursh "
"observation","160","Liliaceae","Erythronium grandiflorum","","Rod Mitchell","","1971 - 1973","1971","Douglas or Jackson","Abbott Creek RNA - Mitchell 1973","42.9394","-122.5286","1006","","","Erythronium grandiflorum Pursh "
"observation","16371","Liliaceae","Erythronium grandiflorum","","Wilbur Bluhm","","11 June 1978","1978","Marion","Lookout Mountain - Bluhm","44.8556","-122.4098","","","","Erythronium grandiflorum Pursh "
"observation","164078","Liliaceae","Erythronium grandiflorum",""," NPSO Emerald Chapter","","22 July 2000","2000","Lane","Blair Lake Meadow and Blair Lake Overlook","43.8325","-122.2420","1463","forest, herbland, shrubland","","Erythronium grandiflorum Pursh "
"observation","169441","Liliaceae","Erythronium grandiflorum",""," NPSO Emerald Chapter","","12 July 2003","2003","Lane","Horsepasture Mt.","44.1209","-122.0910","1448","","","Erythronium grandiflorum Pursh "
"observation","169616","Liliaceae","Erythronium grandiflorum","","Jim Duncan","","18 June 1999","1999","Josephine","Pepper Camp","42.1213","-123.3886","","","","Erythronium grandiflorum Pursh "
"observation","170339","Liliaceae","Erythronium grandiflorum","","Jean Zach","","unknown","","Umatilla","Tollgate Kees Canyon Overlook 2","45.8234","-118.2644","","","","Erythronium grandiflorum Pursh "
"observation","170640","Liliaceae","Erythronium grandiflorum","","Barbara Robinson, Lois Kemp, Lance Holmberg","","1993 - 1994","1993","Wasco","Hunter Prairie","45.1358","-121.4305","","","","Erythronium grandiflorum Pursh "
"observation","170810","Liliaceae","Erythronium grandiflorum","","Wilbur Bluhm","","19 January 2001","2001","Multnomah","Larch Mountain","45.5256","-122.0947","","","","Erythronium grandiflorum Pursh "
"observation","171951","Liliaceae","Erythronium grandiflorum","","Wilbur Bluhm","","unknown","","Josephine","USFS Roads 4613 & 70","42.1167","-123.4333","","","","Erythronium grandiflorum Pursh "
"observation","1722","Liliaceae","Erythronium grandiflorum","","Karl Urban","","June 1987","1987","Umatilla or Union","Bald Mtn.-Looking Glass Canyon","45.7736","-118.0503","","","","Erythronium grandiflorum Pursh "
